"Cognome","Nome","Qualifica","Tipo Incarico","Curriculum"
"LA CORTE","RENATO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LAMBERTI","GIUSEPPE","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LAMBORGHINI","SARA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LANZA","MASSIMILIANO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LAPPARELLI","MARCELLO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LATERZA","ANNA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LEGA","STEFANIA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LEPROTTI","STEFANO","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LIMONE","GIANLUCA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LODI","GIANLUCA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LOPRIORE","ROSA MARIA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LORENZIN","MARIA ANTONIETTA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LORUSSO","VINCENZO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LUPI","CRISTIAN","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"LUPI","LUCA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MACCA","MARINA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MACRINA","MARICA","DIRIGENTE FARMACISTA-FARMACIA OSP.","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MAGGIONI","LICIA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MAGNARELLA","MARIA RITA","DIRIGENTE PSICOLOGO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MAGON","STEFANIA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MALACARNE","FRANCO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MALAGO'","MARIASOLE","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MALAGUTI","STEFANO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MANCA","MARIO NUNZIO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MANDRIOLI","STEFANO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MANISCALCO","PIO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MANTOVANI","LUCIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MANZOLI","NADIA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARALDI","CINZIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARANGONI","ELISABETTA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARANINI","CHIARA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARCELLO","DANIELE","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARCELLO","ONOFRIO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARCHI","MAURIZIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARI","ELISA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARICCHIO","RITA","DIRIG.PROFESSIONI SANIT. AREA INFERMIER.","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARINELLI","LORENZO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARONTA","DANIELA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARRA","ANNA","DIRIGENTE FARMACISTA-FARMACIA OSP.","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARTINELLI","SARA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARTINELLO","RUBY","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MARZOLA","MARINA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MASIERO","ANNA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MATARAZZO","TERESA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MATARESE","VINCENZO","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MATINA","ANNA MARIA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MAZZOLI","MANUELA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MELANDRI","CLAUDIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MELCHIORRI","LOREDANA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MENGOLI","ANDREA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MENOZZI","LUCA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MERLO","ROBERTO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MICHELINI","MARIA ELENA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MIGLIORELLI","ALBERTO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MODESTINO","RICCARDO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MODESTINO","ROBERTO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MOLINO","CHRISTIAN","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MONARI","PAOLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MONESI","MARCELLO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MONETTI","VINCENZA CINZIA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MONTANARI","KATIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MORANDI","PIERLUIGI","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MORANO","DANILA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MORATELLI","STEFANO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MORETTI","LOREDANA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MORETTI","SABRINA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MORGHEN","ILARIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"MUZZOLI","ANNA CHIARA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"NEGRI","ALFREDO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"NERI","MARCELLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"NORDIO","ELISA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"NOVELLI","LUCA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"NUNZI","LIANELLA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ORLANDO","ALESSANDRO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"OSNATO","RUGGERO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"OSTI","DARIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PADOVAN","MELISSA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PALA","MARCO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PALANO","ALESSIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PALLADINO","CHIARA","DIRIGENTE FARMACISTA-FARMACIA OSP.","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PANAREO","STEFANO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PANTALEONI","MARIO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PAOLAZZI","MICHELE","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PAPA","STEFANO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PARAZZA","SONIA","DIRIGENTE FARMACISTA-FARMACIA OSP.","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PASQUINI","CLAUDIO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PAVANELLO","PIERO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PAVANELLO","PIERO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PAZZI","ISABELLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PECORARI","LISA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PEDRIALI","MASSIMO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PELLEGRINI","MANUELA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PENNA","LUCIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PERAZZINI","LUISA","DIRIGENTE FISICO - FISICA SANITARIA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PETRINI","STEFANO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PEZZINI","ILARIA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PEZZOLI","ALESSANDRO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PIATTELLA","MARCO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PICCHI","GIOVANNA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PINAMONTI","ANNA LUISA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PITTINI","LILIANA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PIVA","ERICO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PIZZICOTTI","NICOLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PIZZICOTTI","STEFANO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"POLETTI","DONATELLA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PRATOLA","CLAUDIO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PREVIATI","RITA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PRINCIVALLE","SILVIA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PROTO","MARIA ANTONIETTA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"PUTINATI","STEFANO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"QUARANTOTTO","FRANCESCO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"QUARANTOTTO","FRANCESCO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"QUARTA","BRUNELLA","DIRIGENTE FARMACISTA-FARMACIA OSP.","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RAVALLI","LUCA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RAVANI","ANNA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RAVENNA","FRANCO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RESCA","DANIELA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RESTA","GIUSEPPE","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RESTA","GIUSEPPE","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RICCI","FRANCO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RICCI","LUCIANO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RICCI FRABATTISTA","ANGELA","DIRIGENTE FARMACISTA-FARMACIA OSP.","PROFESSIONALE ALTA SPECIALIZZAZIONE",""
"RICCIARDELLI","MARIA ADELINA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RIMESSI","PAOLA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RINALDI","ROSA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RINALDI","SILVIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RINIERI","SIMONA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RITROVATO","LUCIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ROCCA","TIBERIO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ROLLO","MARCO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ROMANAZZI","CRISTIANA","DIRIGENTE FARMACISTA-FARMACIA OSP.","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ROMANELLO","ANNA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ROMANINI","BARBARA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ROSSI","ENRICA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ROSSI","ROBERTA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ROSSI","SONIA 1956","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ROSSI","VALENTINA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ROSSI","MARTINA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RUFFONI","PAOLA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RUSSO","GIORGIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"RUSSO","MICOL","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SALA","SIMONE","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SALMI","RAFFAELLA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SALOME'","SERENA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SALVIATO","ELISABETTA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SANDRI","MARCO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SANTI","IVAN","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SANTINI","ALESSANDRA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SANTINI","MIRCO","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SARTORI","ENRICO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SASSI","MARIA TERESA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SATTA","ELENA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SCAGLIA","FABIO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SCANELLI","GIOVANNI","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SCAPOLI","DANIELA 66","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SCHENA","FABIO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SCHIVALOCCHI","ROBERTA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SCOTTI","ANNA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SCUTIERO","GENNARO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SENSI","ALBERTO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SENSI","MARIA CHIARA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SERINO","RACHELE","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SERVELLO","TARCISIO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SETTE","ELISABETTA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SFERRA","STELLA","DIRIGENTE FARMACISTA-FARMACIA OSP.","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SGARBI","ANTONELLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SIGHINOLFI","DAVIDE","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SIGHINOLFI","LAURA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SILENO","SABRINA","DIRIGENTE MEDICO","TEMPO DETERMINATO",""
"SIMIONI","VALENTINA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SIMONE","LOREDANA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SIOULIS","FOTINI","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SIOULIS","FOTINI","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SMORGON","CRISTIANA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SOLIANI","GIORGIO","DIRIGENTE MEDICO","",""
"SOLINAS","AGOSTINA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SPROCATI","MONICA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SQUARZONI","GIORGIO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"STANO","ROCCO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"STEFANELLI","ANTONIO","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"STELLA","GABRIELLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"STRAUDI","SOFIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"SUCCI","CRISTIAN","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TADDEI MASIERI","MARINA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TALLARICO","ANTONELLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TARRONI","ELISA","DIRIG.PROFESSIONI SANIT. AREA INFERMIER.","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TASSINARI","PAOLO","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TASSINARI","PAOLO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TESTONI","LUCA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TIEGHI","RICCARDO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TISEO","RUANA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TOMASI","PAOLO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TOMBESI","PAOLA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TOMMASIN","TATIANA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TONINI","EUGENIA","DIRIGENTE FISICO - FISICA SANITARIA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TONINI","PAOLO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TOSELLI","TIZIANO","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TRAINA","LUCA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TRAPASSI","MARIA RITA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TRASFORINI","GIORGIO","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TRAVASONI LOFFREDO","FRANCESCA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TSOLAKI","ELPINIKI","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TUMSCITZ","CARLO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"TURBINATI","CHIARA","DIRIGENTE INGEGNERE CIVILE","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
